

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Lime Kiln Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1850 - 1851, Page 365, Entry 2914
Source	LDS Film 93886
Parent Of	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229776&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229776&Relationship=2ndParent



