

Abraham Thwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151360
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thwaite
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Russell Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 339, Entry 2710
Source	LDS Film 1656421
Parent	Abraham Thwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151360&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151360&Relationship=2ndParent



