

Stanley Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085281
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Gregory
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1857
Witnesses	Stanley Gregory; Martha Heath
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 203, Entry 405
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085281&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085281&Relationship=Bride



