

Robert Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ansdell
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 4
Source	LDS Film 1656149
Parent Of	James Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047884&Relationship=2ndParent



