

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079091
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Abode	Dale St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Apr 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 612
Source	LDS Film 93873
Parent Of	Maria Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079091&Relationship=2ndParent



