

George Kendall Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kendall
Surname	Dixon
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 373, Entry 2981
Source	LDS Film 93886
Parent	George Kendall Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229843&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229843&Relationship=2ndParent



