

John Teers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teers
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1843
Baptising Minister	J E Wentworth, Assistant Lecturer at St Johns
Register	Baptisms 1842 - 1843, Page 130, Entry 1034
Source	LDS Film 93884
Parent	Thomas Teers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176908&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176908&Relationship=2ndParent



