

Thomas Lepp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lepp
Gender	Male
Abode	Lumber Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	1 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 131
Source	LDS Film 93833
Parent Of	Thomas Lepp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047606&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047606&Relationship=2ndParent



