

John Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowson
Gender	Male
Abode	Plumbe St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 201, Entry 1606
Source	LDS Film 93878
Parent Of	John Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133192&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133192&Relationship=2ndParent



