

Thomas Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037497
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tomlinson
Gender	Male
Abode	Pitt St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6782
Source	LDS Film 1656195
Parent Of	Eliz. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037497&Relationship=Deceased
Married To	Cathre.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037497&Relationship=2ndParent



