

William Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yearsley
Gender	Male
Abode	Edge Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1811
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Aug 1807
Register	Baptisms 1810 - 1812, Page 37, Entry 665
Source	LDS Film 1656377
Parent Of	Harriett Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076683&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076683&Relationship=2ndParent



