

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bent St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 361, Entry 2881
Source	LDS Film 93884
Parent	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182582&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182582&Relationship=2ndParent



