

Barker Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176754
First Name (With Contractions)	Barker
First Name (Without Contractions)	Barker
Surname	Bootle
Gender	Unknown
Abode	Byrom St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842 - 1843, Page 110, Entry 879
Source	LDS Film 93884
Parent Of	John Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176754&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176754&Relationship=2ndParent



