

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010827
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1752
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Burials 1749 - 1754, Page 151, Entry 20
Source	LDS Film 1656376
Parent Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010827&Relationship=Deceased



