

Elizabeth Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182503
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Day
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Stafford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1844
Register	Baptisms 1843 - 1844, Page 351, Entry 2802
Source	LDS Film 93884
Parent Of	Elizabeth Ann Campbell Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182503&Relationship=Baptised
Married To	James Armstrong Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182503&Relationship=1stParent



