

Jones Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005109
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Surname	Prest
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Unknown
Abode	Tempast Hey
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1739
Register	Burials 1737 - 1748, Page 126, Entry 40
Source	LDS Film 1656376
Parent	Thos. Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005109&Relationship=1stParent



