

Paulina Marie Antoinette Elizabeth Gostenhofer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433114
First Name (With Contractions)	Paulina
First Name (Without Contractions)	Paulina
Middle or Other Names	Marie Antoinette Elizabeth
Surname	Gostenhofer
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1845
Register	Baptisms 1832 - 1847, Page 64, Entry 504
Source	LDS Film 1655552
Parent Of	William Gostenhofer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433114&Relationship=Baptised
Married To	Frederick Lewis Gostenhofer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433114&Relationship=1stParent



