

Joseph Barwise Grave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297652
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barwise
Surname	Grave
Gender	Male
Abode	50 Radcliffe St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1830 - 1872, Page 110, Entry 877
Source	LDS Film 1656013
Parent Of	Joseph Barwise Grave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297652&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297652&Relationship=2ndParent



