

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Norfolk St.
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Widower
Witnesses	James Whitehead, (X); Elizabeth Owen
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 40, Entry 79
Source	LDS Film 2147909
Witnessed By	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060920&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060920&Relationship=Witness_2
Married To	Sarah McKewon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060920&Relationship=Bride



