

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Villars Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 155, Entry 1236
Source	LDS Film 1656423
Parent Of	Charles Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169666&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169666&Relationship=2ndParent



