

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036342
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Spitalfields
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Age At Marriage	21 yrs
Status	Bachelor
Witnesses	William Musker; Joseph Sutcliff
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 15, Entry 29
Source	LDS Film 656197
Witnessed By	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036342&Relationship=Witness_1
Witnessed By	Joseph Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036342&Relationship=Witness_2
Married To	Mary Ann Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036342&Relationship=Bride



