

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093467
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington Street Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 7, Entry 377
Source	LDS Film 1656378
Parent	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093467&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093467&Relationship=2ndParent



