

William Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Goodwin
Gender	Male
Abode	Workhouse
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1801
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 95, Entry 87
Source	LDS Film 93873
Parent Of	Wm. Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051650&Relationship=Deceased



