

Joseph Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lurting
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Bath street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1784
Date Of Death	30 Apr 1784
Age At Death	1yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 53, Entry 120
Source	LDS Film 93833
Parent	Richard Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037234&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037234&Relationship=2ndParent



