

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000820
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1725
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Marriages 1704 - 1737, Page 211, Entry 35
Source	LDS Film 1656376
Married To	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000820&Relationship=Bride



