

Henry Hoskisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoskisson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1860
Witnesses	Henry Hoskisson, (X); Catherine Shaw, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 45, Entry 90
Source	LDS Film 1656680
Witnessed Marriage Of	William Arnold Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089121&Relationship=Groom
Witnessed Marriage Of	Martha Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089121&Relationship=Bride



