

John Sargeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargeant
Gender	Male
Abode	Hurst Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1215
Source	LDS Film 1068890
Parent Of	Benjamin Sargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063208&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063208&Relationship=2ndParent



