

Patrick Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431903
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanagan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1840
Date Of Child's Birth	21 May 1840
Register	Baptisms 1836 - 1840, Page 91, Entry 3
Source	LDS Film 396375
Parent Of	Catherine Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431903&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431903&Relationship=2ndParent



