

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Kay Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 42, Entry 20
Parent	Robert Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032648&Relationship=1stParent



