

William Peacoss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peacoss
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Sep 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Ann Hesketh; James Hesketh
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 122, Entry 248
Source	LDS Film 1647985
Witnessed By	Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073561&Relationship=Witness_1
Witnessed By	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073561&Relationship=Witness_2
Married To	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073561&Relationship=Bride



