

John Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandiford
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Everton Parish of Walton on the Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 231, Entry 1845
Source	LDS Film 93878
Parent	John Sandiford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137175&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137175&Relationship=2ndParent



