

Jenny Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422460
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Johnson
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Knight Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 May 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 23
Source	LDS Film 1468979
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422460&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422460&Relationship=2ndParent



