

John Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Pall Mall
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1782
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	2 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 535
Source	LDS Film 93833
Parent Of	John Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021658&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021658&Relationship=2ndParent



