

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Dimelow; Elizabeth Warren
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 123, Entry 369
Source	LDS Film 1068892
Witnessed By	Thomas Dimelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019636&Relationship=Witness_1
Witnessed By	Elizabeth Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019636&Relationship=Witness_2
Married To	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019636&Relationship=Bride



