

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175184
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Virgil Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1842, Page 374, Entry 2990
Source	LDS Film 2045907
Parent Of	Eliza Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175184&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175184&Relationship=2ndParent



