

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122078
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Peters St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826 - 1827, Page 171, Entry 1362
Source	LDS Film 1656419
Parent Of	Mary Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122078&Relationship=2ndParent



