

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Abode	Mersey street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Aug 1778
Register	Burials 1778, Page 14, Entry 204
Source	LDS Film 93833
Parent Of	Alexander Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029277&Relationship=Deceased



