

Thomas Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bates
Gender	Male
Abode	Copperas hill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 11
Source	LDS Film 1656377
Parent Of	Sarah Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029525&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029525&Relationship=2ndParent



