

Ann Penlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Penlington
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Prussia street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1790
Date Of Child's Birth	28 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1025
Source	LDS Film 93833
Parent Of	Ellen Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033915&Relationship=Baptised
Married To	George Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033915&Relationship=1stParent



