

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068143
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Witnesses	Samuel Stoop; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 264, Entry 377
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068143&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068143&Relationship=Bride



