

John Bunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunce
Gender	Male
Abode	Darwen St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 109, Entry 21
Source	LDS Film 93873
Parent Of	Rosina Bunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052558&Relationship=Deceased



