

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	St. Annes St.
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1805
Occupation (As Documented)	Clerk A. B.
Occupation (Standardised)	Clerk A. B.
Date Of Child's Birth	8 Jul 1804
Register	Baptisms 1792 - 1812, Page 18, Entry 10
Source	LDS Film 1656149
Parent Of	William Dickson Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061872&Relationship=2ndParent



