

Benjamin Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082655
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rowlands
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1814
Baptising Minister	Js. Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 625
Source	LDS Film 1068890
Parent	Benjamin Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082655&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082655&Relationship=2ndParent



