

John Bouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bouch
Gender	Male
Abode	Warren St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1822
Occupation (As Documented)	Shopsitter
Occupation (Standardised)	Shop Sitter
Register	Baptisms 1822 - 1823, Page 38, Entry 1251
Source	LDS Film 1656418
Parent Of	Jane Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105217&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105217&Relationship=2ndParent



