

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Rigby Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Sep 1802
Register	Burials 1801 - 1812, Page 90, Entry 143
Source	LDS Film 1656373
Parent Of	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052408&Relationship=Deceased



