

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002740
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1774
Witnesses	Thomas Williams; Griffith Williams
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 9, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002740&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002740&Relationship=Bride



