

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1859
Witnesses	John Pilkington; Jane Berry
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 117, Entry 233
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088388&Relationship=Groom
Witnessed Marriage Of	Ellen Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088388&Relationship=Bride



