

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Norfolk Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1855
Register	Baptisms 1853 - 1874, Page 28, Entry 224
Source	LDS Film 1545923
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298610&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298610&Relationship=2ndParent



