

George Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297172
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunt
Gender	Male
Abode	Mary's Terrace Salisbury St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1872, Page 103, Entry 823
Source	LDS Film 1656013
Parent Of	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297172&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297172&Relationship=2ndParent



