

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045241
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Prince's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1797
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Apr 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 414
Source	LDS Film 93833
Parent Of	Brekell? Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045241&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045241&Relationship=2ndParent



