

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	6 Court Mill Lane
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Aug 1850
Register	Baptisms 1851 - 1872, Page 7, Entry 1652
Source	LDS Film 1656153
Parent Of	Eleanor Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195949&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195949&Relationship=2ndParent



