

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Websters Court
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1788
Occupation (As Documented)	Capt. of flatt.
Occupation (Standardised)	Flat Captain
Date Of Child's Birth	28 Sep 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 18
Source	LDS 1656373
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030886&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030886&Relationship=2ndParent



