

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295464
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1849
Register	Baptisms 1814 - 1866, Page 170, Entry 1354
Source	LDS Film 2147913
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295464&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295464&Relationship=1stParent



