

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095761
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Former/Maiden/Other Surname 1	Webster
Gender	Female
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Jan 1808
Date Of Death	20 Jan 1808
Age At Death	74
Age At Death (Years)	74
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 87, Entry 16
Source	LDS Film 1647560
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095761&Relationship=1stParent
Married To	Humphrey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095761&Relationship=Spouse



