

William Jackson Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Marshall
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Autumn Place Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 226, Entry 1806
Source	LDS Film 1656423
Parent	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162622&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162622&Relationship=2ndParent



