

Thomas Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worral
Gender	Male
Abode	Martindale Hill
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1791
Occupation (As Documented)	Cloth dresser
Occupation (Standardised)	Cloth Dresser
Date Of Child's Birth	9 Nov 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 62
Source	LDS Film 1656195
Parent Of	Charles Allen Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035781&Relationship=2ndParent



