

Michael McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077982
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1850
Witnesses	Michael McDonald, (X); Diana Frodsham, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 115, Entry 229
Source	LDS Film 1656510
Witnessed Marriage Of	James Carley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077982&Relationship=Groom
Witnessed Marriage Of	Susanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077982&Relationship=Bride



