

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Casey; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 169, Entry 124
Source	LDS Film 1656574
Witnessed By	John Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067503&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067503&Relationship=Witness_2
Married To	Alice McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067503&Relationship=Bride



