

Andrew Edward Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242447
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Edward
Surname	Hollis
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 315, Entry 2514
Source	LDS Film 93887
Parent	Thomas Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242447&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242447&Relationship=2ndParent



