

George Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232203
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 265, Entry 2117
Source	LDS Film 93886
Parent	Thomas Bennett Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232203&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232203&Relationship=2ndParent



