

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	James St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Oct 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 17
Source	LDS Film 1656377
Parent Of	Lewis Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054364&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054364&Relationship=2ndParent



