

Elizabeth Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033382
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burgess
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sea brow
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1790
Date Of Child's Birth	17 May 1790
Register	Baptisms 1790, Page 221, Entry 492
Source	LDS Film 93833
Parent Of	Mary Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033382&Relationship=Baptised
Married To	Samuel Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033382&Relationship=1stParent



