

Francis Chudleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228993
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chudleigh
Gender	Male
Abode	Hedley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 267, Entry 2131
Source	LDS Film 93886
Parent Of	Thomas Chudleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228993&Relationship=2ndParent



