

John Bleaklidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleaklidge
Gender	Male
Abode	Hay Market
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 27
Source	LDS Film 1656377
Parent Of	William Bleaklidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023451&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023451&Relationship=2ndParent



